"Source_nr","Long_title","Short_title","Publisher","Comments"
"<a href=""showsource.php?sourceID=S1608"">S1608</a>","","","",""
"<a href=""showsource.php?sourceID=S1640"">S1640</a>","","","",""
"<a href=""showsource.php?sourceID=S1642"">S1642</a>","","","",""
"<a href=""showsource.php?sourceID=S1643"">S1643</a>","","","",""
"<a href=""showsource.php?sourceID=S1661"">S1661</a>","","","",""
"<a href=""showsource.php?sourceID=S1673"">S1673</a>","","<b></b>","",""
"<a href=""showsource.php?sourceID=S1688"">S1688</a>","","","",""
"<a href=""showsource.php?sourceID=S1472"">S1472</a>","","<b></b>","",""
"<a href=""showsource.php?sourceID=S1579"">S1579</a>","","","",""
"<a href=""showsource.php?sourceID=S1592"">S1592</a>"," California, U.S., Birth Records from Select Counties, 1872-1987 ","<b> California, U.S., Birth Records from Select Counties, 1872-1987 </b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S1654"">S1654</a>"," Iowa, U.S., Death Records, 1880-1904, 1921-1952 ","<b> Iowa, U.S., Death Records, 1880-1904, 1921-1952 </b>","Lehi, UT, USA: Ancestry.com Operations, Inc., 2017.",""
"<a href=""showsource.php?sourceID=S805"">S805</a>"," Massachusetts, U.S., Death Index, 1970-2003 ","<b> Massachusetts, U.S., Death Index, 1970-2003</b>","Provo, Utah: Ancestry.com Operations Inc, 2005",""
"<a href=""showsource.php?sourceID=S747"">S747</a>"," New Hampshire, U.S., Marriage Records Index, 1637-1947 ","<b> New Hampshire, U.S., Marriage Records Index, 1637-1947</b>","Provo, Utah: Ancestry.com Operations, Inc., 2011",""
"<a href=""showsource.php?sourceID=S1700"">S1700</a>"," New York, New York, U.S., Extracted Birth Index, 1878-1909 ","<b> New York, New York, U.S., Extracted Birth Index, 1878-1909 </b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S1698"">S1698</a>"," U.S., Naval Hospital Tickets and Case Papers, 1825-1889 ","<b> U.S., Naval Hospital Tickets and Case Papers, 1825-1889 </b>","Lehi, Utah: Ancestry.com Operations, Inc., 2013",""
"<a href=""showsource.php?sourceID=S1697"">S1697</a>"," U.S., Registers of Patients at Naval Hospitals, 1812-1934 ","<b> U.S., Registers of Patients at Naval Hospitals, 1812-1934 </b>","Lehi, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S1624"">S1624</a>"," Washington, U.S., Birth Index, 1907-1919 ","<b> Washington, U.S., Birth Index, 1907-1919 </b>","Provo, Utah: Ancestry.com Operations Inc, 2002",""
"<a href=""showsource.php?sourceID=S2000"">S2000</a>","----------- Unverified Sources ----------- ","<font color=""red""><b>----------- Unverified Sources ----------- </b></font>","",""
"<a href=""showsource.php?sourceID=S710"">S710</a>","1790 U.S. Federal Census","<b>1790 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S393"">S393</a>","1800 U.S. Federal Census","<b>1800 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2010",""
"<a href=""showsource.php?sourceID=S1359"">S1359</a>","1810 U.S. Federal Census","<b>1810 U.S. Federal Census </b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S532"">S532</a>","1820 U.S. Federal Census","<b>1820 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S957"">S957</a>","1830 U.S. Federal Census","<b>1830 U.S. Federal Census</b>","rovo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S892"">S892</a>","1840 U.S. Federal Census","<b>1840 U.S. Federal Census</b>","rovo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S674"">S674</a>","1850 U.S. Federal Census","<b>1850 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2009",""
"<a href=""showsource.php?sourceID=S1269"">S1269</a>","1851 England Census","<b>1851 England Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2005",""
"<a href=""showsource.php?sourceID=S826"">S826</a>","1855 Massachusetts State Census","<b>1855 Massachusetts State Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S841"">S841</a>","1855 New York State Census ","<b>1855 New York State Census </b>","Provo, Utah: Ancestry.com Operations, Inc., 2013",""
"<a href=""showsource.php?sourceID=S170"">S170</a>","1856 Iowa State Census","<b>1856 Iowa State Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2007",""
"<a href=""showsource.php?sourceID=S716"">S716</a>","1860 U.S. Federal Census","<b>1860 U.S. Federal Census </b>","Provo, Utah: Ancestry.com Operations, Inc., 2009.",""
"<a href=""showsource.php?sourceID=S1265"">S1265</a>","1861 England Census","<b>1861 England Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2005",""
"<a href=""showsource.php?sourceID=S828"">S828</a>","1865 Massachusetts State Census","<b>1865 Massachusetts State Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S967"">S967</a>","1865 New York State Census","<b>1865 New York State Census</b> ","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S675"">S675</a>","1870 U.S. Federal Census","<b>1870 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2009",""
